"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2000/01/rdf-schema#label","Résistant allemand au nazisme"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_German_Resistance"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8250534"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_erresistentziaren_kideak"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oppositori_del_nazismo"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_verzetsstrijder_in_de_Tweede_Wereldoorlog"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Person_(Widerstand_gegen_den_Nationalsozialismus)"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_German_Resistance"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Natsivaltaa_vastustaneet_saksalaiset"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Membres_de_la_Resistència_alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:反ナチ運動に関連する人物"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Участники_немецкого_движения_Сопротивления"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_rezistantoj"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Osobnosti_německého_odboje_během_druhé_světové_války"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国抵抗运动成员"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nazi_karşıtı_hareketler_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_resistance_members"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Opposisjonelle_under_det_tredje_rike"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_نهضت_مقاومت_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_في_المقاومة_الألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Þýskir_andspyrnumenn"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_fersetsstrider_yn_de_Twadde_Wrâldkriich"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비더슈탄트_관련자"
