"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Josette, ma femme (homonymie)"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060642"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7393348
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",96736795
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(film,_1933)"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(film,_1951)"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(film,_1914)"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(film,_1926)"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gavault"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Ravel"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Liabel"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Charvay"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(film,_1933)"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(film,_1951)"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(film,_1914)"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(film,_1926)"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mademoiselle_Josette,_ma_femme_(homonymie)?oldid=96736795&ns=0"
"http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mademoiselle_Josette,_ma_femme_(homonymie)"
