"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://www.w3.org/2000/01/rdf-schema#label","Eotrechalea annulata"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://www.w3.org/2000/01/rdf-schema#comment","Eotrechalea Eotrechalea annulata Genre † EotrechaleaWunderlich, 2004 Espèce † Eotrechalea annulataWunderlich, 2004 Eotrechalea annulata, unique représentant du genre Eotrechalea, est une espèce fossile d'araignées aranéomorphes de la famille des Trechaleidae."
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=326372"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp2zk"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055649"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageID",5771381
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageRevisionID",188249511
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Russie"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trechaleidae"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trechaleidae"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Wunderlich"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Paléogène"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2004"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Araneae1.htm"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://dbpedia.org/ontology/wikiPageLength",2295
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Russie"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trechaleidae"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Paléogène"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2004"
"http://fr.dbpedia.org/resource/Eotrechalea_annulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
