"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://www.w3.org/2000/01/rdf-schema#label","Compositions 1942-1951 de Nicolas de Staël"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://www.w3.org/2000/01/rdf-schema#comment","Composition est le titre donné par le peintre Nicolas de Staël à un très grand nombre de ses tableaux peints de 1942 et à 1951, et même jusqu'au début de 1952. Ils sont caractéristiques de son évolution, de son éloignement progressif de l'abstraction, qui sera véritablement marqué à partir de 1948-1949, au grand dam des tenants de la mode en peinture : les abstraits qui tenaient le haut du pavé, et que Staël surnomme « Le gang de l’abstraction avant, » en référence au gang des Tractions Avant. Toutefois, Staël a vraiment fait partie des abstraits. Voir plus précisément De l'abstraction à l'involution."
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414597"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageID",8437110
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageRevisionID",167140631
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Chicago"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_en_gris_et_vert"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotheby's"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chastel"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Berès"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artcurial"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_des_Tractions_Avant"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_danse"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Toits_(Staël)"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Greilsamer"
"http://fr.dbpedia.org/resource/Compositions_1942-1951_de_Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Thyssen-Bornemisza"
