"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Andreas Hofer (cyclisme)"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","أندرياس هوفر (دراج)"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Andreas Hofer (cyclist)"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Hofer, né le 8 février 1991 à Wiener Neustadt, est un coureur cycliste autrichien, membre de l'équipe Hrinkow Advarics Cycleang."
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=5359"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137998"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=37026"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندرئاس_هوفر"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرياس_هوفر_(دراج)"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_x0m_"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498119"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Hofer_(Radsportler)"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_هوفر_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Hofer_(cyclist)"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wiener_Neustadt"
"http://fr.dbpedia.org/resource/Andreas_Hofer_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",7540546
