"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques d'Urbania-Sant'Angelo in Vado"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les évêques du diocèse de Tiphernum Metaurense (l'actuel Sant'Angelo in Vado) disparut à la suite des invasions des Goths au VIe siècle. En 1636, le pape Urbain VIII érige les diocèses d'Urbania et de Sant'Angelo in Vado en les unissant aeque principaliter. En 1977, Mgr Bianchi est nommé archevêque d'Urbino et évêque d'Urbania et de Sant'Angelo in Vado, unissant ainsi les trois sièges in persona episcopi. La pleine union des trois diocèses est réalisée en 1986 par le décret Instantibus votis de la Congrégation pour les évêques, le nouveau district ecclésiastique prenant le nom d'archidiocèse d'Urbino-Urbania-Sant'Angelo in Vado."
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67220873"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://dbpedia.org/ontology/wikiPageID",12662576
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://dbpedia.org/ontology/wikiPageRevisionID",186976956
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_les_évêques"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urbania-Sant'Angelo_in_Vado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Imola"
