"subject","predicate","object"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2000/01/rdf-schema#label","J.A.R. (Jason Andrew Relva)"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2000/01/rdf-schema#label","J.A.R. (Jason Andrew Relva)"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2000/01/rdf-schema#label","J.A.R."
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2000/01/rdf-schema#label","J.A.R."
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2000/01/rdf-schema#comment","J.A.R. (Jason Andrew Relva) est un single du groupe de punk rock californien Green Day. Jason Andrew Relva était un ami d'enfance du bassiste du groupe, Mike Dirnt, qui est mort le 18 avril 1992 à l'âge de 19 ans des suites d'un accident de voiture. Mike Dirnt a écrit la chanson en souvenir de son ami. La chanson a atteint la première place du palmarès Modern Rock Tracks du Billboard magazine le 26 août 1995. La chanson figure au générique de fin du film Angus. Elle figure aussi sur International Superhits!, la compilation de singles de Green Day parue en 2001."
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/J.A.R."
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/J.A.R._(Jason_Andrew_Relva)"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J.A.R."
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/J.A.R."
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933794"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J.A.R._(Jason_Andrew_Relva)"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059j87"
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/J.A.R."
"http://fr.dbpedia.org/resource/J.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9d4826ed-78b3-4765-9cc2-1585a5810e2d"
