"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#label","ロイゼ・コンペール"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#label","Loyset Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#label","لويسيت كومپير"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#label","Loyset Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#label","Loyset Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#label","Loyset Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#label","Loyset Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#label","Loyset Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#comment","Loyset Compère, né dans le diocèse d'Arras ou le comté de Hainaut vers 1445, et mort le 16 août 1518 à Saint-Quentin, est un chantre (musicien professionnel au service de l'Église), compositeur et ecclésiastique franco-flamand. De la même génération que Josquin des Prés, Alexandre Agricola, Jacob Obrecht, Antoine Brumel ou Pierre de la Rue, élèves comme lui de Johannes Ockeghem, c'est un des plus importants compositeurs de motets et de chansons polyphoniques à l'époque de la Renaissance."
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00512651"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35260591"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25294490"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000523872"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/423866"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gf1w8c"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000049956"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/836493"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019136.xml"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loyset_Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=816805"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=20839976"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_4591"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20051118002"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003123668"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Comp"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Compère,_Loyset"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/loyset-compere"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Loyset-Compere"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2jhNPQyrkPfW29fbnbEbgN"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000516849&local_base=nsk10"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-886740"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Компер,_Луазе"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loyset_Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/258181"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loyset_Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975576"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rh0x"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13892672t#about"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128825006"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイゼ・コンペール"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075220237"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loyset_Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1561896"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loyset_Compère"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14957872"
"http://fr.dbpedia.org/resource/Loyset_Compère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loyset_Compère"
