"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/2000/01/rdf-schema#label","Faith Endurin'"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/2000/01/rdf-schema#label","Faith Endurin'"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/2000/01/rdf-schema#comment","Faith Endurin' est un film américain réalisé par Clifford Smith, sorti en 1918."
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0126293"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17081"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faith_Endurin'"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30754237"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g88gsv65"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://dbpedia.org/ontology/wikiPageID",10866261
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://dbpedia.org/ontology/wikiPageRevisionID",184871751
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Pettie"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Stewart"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Faith_Endurin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritzi_Ridgeway"
