"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2000/01/rdf-schema#label","Musée du débarquement Utah Beach"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du Débarquement Utah Beach a été créé en 1962 à l’endroit même où les troupes américaines ont débarqué le 6 juin 1944. En dix séquences chronologiques, le musée évoque l’occupation allemande, les forces en présence à la veille du D Day, la stratégie alliée et le déroulement du 6 juin 1944 dans le secteur d’Utah Beach. Star du nouveau musée, un authentique avion bombardier Martin B-26 Marauder est exposé dans le hall construit pour lui, accompagné de deux simulateurs de vols. En quittant le site, le visiteur aura compris le choix stratégique de cette plage normande et la raison du succès militaire et technologique d’Utah Beach ."
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_d'Utah_Beach"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/musee-du-debarquement-de-utah-beach"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1941_931X"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_d'Utah_Beach"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148140476"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008048711"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380084"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageID",8443008
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",179393907
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Manche)"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_J"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_B-26_Marauder"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah_Beach"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_militaire_en_France"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plages_du_débarquement_allié_en_Normandie"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1964"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_artificiel"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_Manche"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Perrault"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Vallavieille"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_1964.jpg"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utah-beach.com"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://dbpedia.org/ontology/wikiPageLength",8232
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.georss.org/georss/point","49.415 -1.17514"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.georss.org/georss/point","49.414959 -1.17514"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_militaire_en_France"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1964"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_Manche"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://xmlns.com/foaf/0.1/homepage","http://www.utah-beach.com"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_du_débarquement_Utah_Beach?oldid=179393907&ns=0"
"http://fr.dbpedia.org/resource/Musée_du_débarquement_Utah_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.415
