"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/2000/01/rdf-schema#label","Annie Féolde"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/2000/01/rdf-schema#label","Annie Féolde"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/2000/01/rdf-schema#comment","Annie Féolde est une cheffe cuisinière française, qui a reçu en 1992 une troisième étoile au Guide Michelin pour son restaurant (it), à Florence. Elle est la première femme en Italie à avoir reçu ce niveau de reconnaissance pour sa cuisine, et la quatrième au monde."
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43629496"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енні_Феольде"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annie_Féolde"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annie_Féolde"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdknd9dk"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://dbpedia.org/ontology/wikiPageID",11611024
"http://fr.dbpedia.org/resource/Annie_Féolde","http://dbpedia.org/ontology/wikiPageRevisionID",167611498
"http://fr.dbpedia.org/resource/Annie_Féolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Chef"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1945"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Annie_Féolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
