"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2000/01/rdf-schema#label","Colville (desambiguació)"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2000/01/rdf-schema#label","Colville"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2000/01/rdf-schema#label","Колвілл"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2000/01/rdf-schema#label","Colville"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colville"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colville"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Colville"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Colville_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413219"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colville_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colville"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colville_(desambiguació)"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колвилл"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colville"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colville"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Колвіл"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колвілл"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageID",4611447
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageRevisionID",186735194
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colville_(fleuve)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Colville_(3e_vicomte_Colville_de_Culross)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colville_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de__Coromandel"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colville_(tribu)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colville_(Washington)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêt_nationale_de_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réserve_indienne_de_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neil_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colville_(tribu)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colville_(Washington)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colville_(fleuve)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colville_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Colville_(3e_vicomte_Colville_de_Culross)"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alex_Colville"
"http://fr.dbpedia.org/resource/Colville","http://dbpedia.org/ontology/wikiPageLength",1407
"http://fr.dbpedia.org/resource/Colville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Colville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Colville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Colville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Colville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Colville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Colville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colville?oldid=186735194&ns=0"
"http://fr.dbpedia.org/resource/Colville","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Colville","http://fr.dbpedia.org/property/trad","Andrew Colvile"
"http://fr.dbpedia.org/resource/Colville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colville"
