"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2000/01/rdf-schema#label","Canton de Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2000/01/rdf-schema#label","Canton of Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2000/01/rdf-schema#label","Kanton Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Thouars est une circonscription électorale française située dans le département des Deux-Sèvres et la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7916"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thouars_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623314"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jhn2vj"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТуагӀ_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://fr.dbpedia.org/property/binome","Esther Mahiet-Lucas"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://fr.dbpedia.org/property/binome","Philippe Chauveau"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://fr.dbpedia.org/property/dateDeRecréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageID",8005261
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageRevisionID",188202078
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigné_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ménard"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiron"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Poirault"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taizé-Maulais"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thouars-2"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missé"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thouars-1"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Jeu"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chacun"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louzy"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Verge"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion-près-Thouet"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maulais"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Tribert"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_(nuance_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bergeon"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourtenay"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-la-Lande"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Champdeniers-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Sanzay"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-de-Montbrun"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Thouars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Radegonde_(Deux-Sèvres)"
