"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/2000/01/rdf-schema#label","Au bonheur des enfants"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/2000/01/rdf-schema#comment","Au bonheur des enfants est une émission télévisée de Maritie et Gilbert Carpentier consacrée à Chantal Goya. Le programme a été diffusé sur TF1 le 23 décembre 1978 à 20h20."
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x77d6f"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870283"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageID",6432364
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageRevisionID",177935168
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritie_et_Gilbert_Carpentier"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Plasschaert"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Thibault"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_Chantal_Goya"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dumas_(acteur)"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_TV"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micha_Bayard"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1978"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Goya"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Le_Luron"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Flédérick"
"http://fr.dbpedia.org/resource/Au_bonheur_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
