"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","クリーブランド・チャージ"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Canton Charge"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Charge"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","克里夫蘭劍客"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Charge de Cleveland"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Charge"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Le Charge de Cleveland (en anglais : Cleveland Charge) est une équipe de la NBA Gatorade League, ligue américaine mineure de basket-ball créée et dirigée par la NBA. L'équipe est domiciliée à Cleveland (Ohio)."
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_Charge"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleveland_Charge"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーブランド・チャージ"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانتون_شارج"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קליבלנד_צ'ארג'"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кливленд_Чардж"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleveland_Charge"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cleveland_Charge"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyt1bl"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Canton_Charge"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քլիվլենդ_Չարջ"
"http://fr.dbpedia.org/resource/Charge_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클리블랜드_차지"
