"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://www.w3.org/2000/01/rdf-schema#label","Commissaire du Yukon"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://www.w3.org/2000/01/rdf-schema#label","Commissioner of Yukon"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://www.w3.org/2000/01/rdf-schema#comment","Le commissaire (en anglais : commissioner) est le représentant officiel de la reine du Canada au Yukon. Il assume les responsabilités équivalentes à celles exercées par les lieutenants-gouverneurs des provinces canadiennes."
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824910"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_комиссаров_Юкона"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commissioner_of_Yukon"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yukons_kommissær"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p973"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://dbpedia.org/ontology/wikiPageID",2141615
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://dbpedia.org/ontology/wikiPageRevisionID",180279120
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kenneth_McKinnon"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_George_Brown"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Commissaire_du_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Gingell"
