"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2000/01/rdf-schema#label","ARA Almirante Brown (C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2000/01/rdf-schema#label","ARA Almirante Brown (C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2000/01/rdf-schema#label","ARA Almirante Brown (C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2000/01/rdf-schema#label","アルミランテ・ブラウン (重巡洋艦)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2000/01/rdf-schema#comment","Le croiseur ARA Almirante Brown (C-1) est un croiseur lourd de la Marine argentine de la classe Veinticinco de Mayo. Sa construction est lancée à Livourne et à Gênes dès 1927 mais il n'entre en service qu'en 1931 après avoir été acheté par la Marine argentine. Il sera démoli le 2 mars 1962."
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ARA_Almirante_Brown_(C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Almirante_Brown_(nehézcirkáló)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ARA_Almirante_Brown_(C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ARA_«Almirante_Brown»_(1929)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルミランテ・ブラウン_(重巡洋艦)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800294"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ARA_Almirante_Brown_(C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086n0c"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)"
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://dbpedia.org/ontology/wikiPageID",8994823
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://dbpedia.org/ontology/wikiPageRevisionID",181927343
"http://fr.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
