"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Vague Blanche"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://www.w3.org/2000/01/rdf-schema#comment","Les rebelles de la Vague Blanche (Baibo), une ramification des Turbans Jaunes, sont un groupe de bandits ayant opéré vers la fin de la dynastie Han. Le nom de la bande provient du fait que leur base d'origine se situait dans la Vallée Baibo, aujourd'hui situé à l'est de Fencheng dans la province de Shanxi. Comme plusieurs groupes de bandits de l'époque, il aurait été formé de paysans qui se serait réfugiés dans les montagnes afin d'échapper aux lourdes taxes imposées par le régime impérial. Les leaders les plus influents du groupe auraient été Han Xian, et Hu Cai."
"http://fr.dbpedia.org/resource/Vague_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd1d5"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553255"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageID",1009870
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageRevisionID",178526265
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiongnu"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Jue_(Dynastie_Han)"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Yue"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Xian"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Feng"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IIe_siècle"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Cai"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_des_Turbans_jaunes"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fin_de_la_Dynastie_Han"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Vague_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_Guanzhong"
