"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#label","Rocky II"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#label","Рокки 2"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#label","Rocky 2"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#label","ロッキー2"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#label","Rocky II"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#label","Rocky II"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#label","Rocky 2"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#label","روكي 2"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#comment","La Revanche Rocky 2La Revanche Logo original du film Série Rocky Rocky(1976) Rocky III : L'Œil du tigre(1982) Pour plus de détails, voir et Rocky 2 : La Revanche (Rocky II) est un film américain écrit et réalisé par Sylvester Stallone, sorti en 1979."
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=rocky2.htm"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2724"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Rocky-2"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film734637.html"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1367"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1307102"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=14475"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2011187/"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/79624/"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BBFC-9634-24F7-6139-7DC5-P"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1096"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7275/"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9774/"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1017"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/rocky-ii"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2705"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=41924"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/947.aspx"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8660"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=20654"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/896,"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0079817"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/916043"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/rocky-ii/"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rocky_ii"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9801"
"http://fr.dbpedia.org/resource/Rocky_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295281/"
