"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#label","Zapadnaya Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#label","Sapadnaja Dwina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#label","Западная Двина (город)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#label","Zapadnaïa Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#label","ザパドナヤ・ドヴィナ"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#label","Zapadnaya Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#label","زابادنايا دفينا"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#comment","Zapadnaïa Dvina (en russe : За́падная Двина́) est une ville de l'oblast de Tver, en Russie, et le centre administratif du raïon de Zapadnaïa Dvina. Sa population s'élevait à 8 630 habitants en 2014."
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=28616101001"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=28216501000"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1987704"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sapadnaja_Dwina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zapadnaya_Dvina_(lungsod_sa_Rusya)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاپادنیا_دوینا"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zapadnaya_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zapadnaya_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Zapadnaja_Dwina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zapadnaja_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zahodna_Dvina_(mesto)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zapadnaya_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zapadnaya_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zapadnaja_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Zapadnaya_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西德維納"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자파드나야드비나"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Päivlaskmpol'ne_Dvin"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zapadnaja_Dvina_(urbo)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zapadnaja_Dvina_(città)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/464891/"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zapadnaja_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заходняя_Дзвіна_(горад)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زاپادنیا_دوینا"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zapadnaja_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zyzg"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Көнбатыш_Двина_(шәһәр)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapadnaja_Dwina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Западни_Двина"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західна_Двіна_(місто)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Западна_Двина_(Тверска_област)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザパドナヤ・ドヴィナ"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136656"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Западна_Двина_(град)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западная_Двина_(город)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zapadnaja_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زابادنايا_دفينا"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zapadnaja_Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageID",2865107
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageRevisionID",162640742
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tver"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_nord-ouest"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2002_en_Russie"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_central"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_du_Centre"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2010_en_Russie"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Tver"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_urbaine_(Russie)"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flon=32.082&lat=56.266"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/tversk_obl/zapadndvina/"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://dbpedia.org/ontology/wikiPageLength",3580
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.georss.org/georss/point","56.266666666667 32.083333333333"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://www.georss.org/georss/point","56.266666666666666 32.083333333333336"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://xmlns.com/foaf/0.1/name","Западная Двина"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://xmlns.com/foaf/0.1/name","Zapadnaïa Dvina"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_de_l'oblast_de_Tver"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zapadnaïa_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
