"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Effet Sachs-Wolfe"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Efeito Sachs-Wolfe"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Sachs-Wolfe-Effekt"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Ефект Сакса — Вольфа"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2000/01/rdf-schema#label","ザックス・ヴォルフェ効果"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Эффект Сакса — Вольфа"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Effetto Sachs-Wolfe"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2000/01/rdf-schema#label","薩克斯-瓦福效應"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","En cosmologie, l'effet Sachs-Wolfe est le nom donné à l'effet selon lequel une zone légèrement plus dense et légèrement plus chaude de l'univers peut apparaître aujourd'hui plus froide que les zones environnantes. Ceci provient du fait que le rayonnement issu des zones les plus denses subit un décalage vers le rouge d'origine gravitationnelle plus important, et que sous certaines conditions, ce décalage vers le rouge compense le fait que le rayonnement était plus chaud que celui des zones environnantes. Le nom d'effet Sachs-Wolfe est donné en l'honneur de Rainer Kurt Sachs et en 1967. Il se produit dans les fluctuations de température du fond diffus cosmologique."
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эффект_Сакса_—_Вольфа"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sachs-Wolfejev_pojav"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sachs–Wolfe_effect"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Efeito_Sachs-Wolfe"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザックス・ヴォルフェ効果"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617362"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Efekt_Sachsa-Wolfe’a"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩克斯-瓦福效應"
"http://fr.dbpedia.org/resource/Effet_Sachs-Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ефект_Сакса_—_Вольфа"
