"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/2000/01/rdf-schema#label","Agar et Ismaele esiliati"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/2000/01/rdf-schema#label","Agar et Ismaele esiliati"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/2000/01/rdf-schema#comment","Agar et Ismaele esiliati (« Agar et Ismaël exilés ») est un oratorio d'Alessandro Scarlatti, pour cinq solistes (SSSAB) avec orchestre, sur un livret italien de Giuseppe Domenico de Totis. Écrit sous le patronage de la reine Christine de Suède, l'œuvre est créée à Rome en 1683, lors d'une représentation privée, probablement au Palazzo Pamphili. Basé sur le chapitre 21 de la Genèse, l'oratorio narre l'histoire d'Agar et Ismael dans le désert. Le musicologue Edward Dent le considère comme le meilleur oratorio de jeunesse du compositeur."
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agar_et_Ismaele_esiliati"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95052156"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5659650"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181092388"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123266fd"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3544027"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageID",11882416
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageRevisionID",151564542
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oratorio_d'Alessandro_Scarlatti"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agar_(Bible)"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pieter_Pietersz._Lastman_001.jpg"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Joseph_Dent"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bible_dans_la_musique_classique"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:bub_gb_ZRwvO2XYWo8C"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Agar_et_Ismaele_esiliati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
