"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#label","Tulipa cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#label","Tulipa cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#label","Tulipa cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#comment","Tulipa cretica est une espèce de plantes herbacées de la famille des Liliaceae. Elle est originaire de Crète."
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/344753"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18400814"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13142566/0"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=289746"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5299451"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-289746"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1082938"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tulipa_cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tulipa_cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TULCR"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tulipa_cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tulipa_cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tulipa_cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:542889-1"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρητική_τουλίπα"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/188428"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2459472"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w64q1"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tulipa_cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/289823"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tulipa_cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:542889-1"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tulipa_cretica"
"http://fr.dbpedia.org/resource/Tulipa_cretica","http://dbpedia.org/ontology/wikiPageID",5778389
