"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Orange Bowl"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Оранж Боул"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Orange Bowl (disambiguation)"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orange_Bowl"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orange_Bowl"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orange_Bowl"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оранж_Боул"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447140"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orange_Bowl_(disambiguation)"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageID",812974
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",153343974
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Miami"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Bowl_(football_américain)"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_junior_Orange_Bowl"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Orange_Bowl"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tournoi_de_tennis_junior_Orange_Bowl"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miami_Orange_Bowl"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orange_Bowl_(football_américain)"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://dbpedia.org/ontology/wikiPageLength",389
"http://fr.dbpedia.org/resource/Orange_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orange_Bowl?oldid=153343974&ns=0"
"http://fr.dbpedia.org/resource/Orange_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orange_Bowl"
