"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Germain-du-Salembre"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Germain-du-Salembre est un château français implanté sur la commune de Saint-Germain-du-Salembre dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Saint-Germain-du-Salembre"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083080"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970519"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Saint-Germain-du-Salembre"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67tyy"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageID",4515142
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageRevisionID",190340239
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loto_du_patrimoine"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radier"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantérac"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvic_(Dordogne)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Salembre"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Astier_(Dordogne)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_demeures_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Périgueux"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aquilin"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salembre"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Connezac"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://dbpedia.org/ontology/wikiPageLength",5345
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.georss.org/georss/point","45.13916667 0.45083333"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.georss.org/georss/point","45.139028 0.45075"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://xmlns.com/foaf/0.1/name","Château de Saint-Germain-du-Salembre"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Saint-Germain-du-Salembre?oldid=190340239&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1392
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.139
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.450833
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.45075
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Germain-du-Salembre_château_(2).jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Germain-du-Salembre_château_(7).jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Germain-du-Salembre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Germain-du-Salembre_château_(14).jpg"
