"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Pierson (Manitoba)"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#comment","Pierson est une ville du Manitoba située au sud-ouest de la province et enclavée dans la municipalité rurale d'Edward. Pierson est le site d'un carnaval d'artisanat. Cet évènement survient annuellement chaque premier samedi d'octobre et se déroule au Centre sportif d'Edward."
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6104332/"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387968"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pierson_(Manitoba)"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierson,_Manitoba"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z_p_9"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageID",5953377
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageRevisionID",171954680
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_urbain_local_au_Manitoba"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyleton"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainsborough_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_(Manitoba)"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipestone_(Manitoba)"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_rurale"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melita_(Manitoba)"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antler_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Manitoba"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Edward_(Manitoba)"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://piersonmb.tripod.com/"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://dbpedia.org/ontology/wikiPageLength",2776
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://www.georss.org/georss/point","49.18 -101.262"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Edward_(Manitoba)"
"http://fr.dbpedia.org/resource/Pierson_(Manitoba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_urbain_local_au_Manitoba"
