"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2000/01/rdf-schema#label","Métaphore"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metaphors"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Metaforar"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Metafore"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Metafory"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8915757"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Փոխաբերություններ"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Metaphors"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მეტაფორები"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Метафары"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metafore"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:استعارات"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メタファー"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Metaphors"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Metaforer"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Metaforalar"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Metafore"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Метафори"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Metaphorae"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Метафоралар"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Метафорăсем"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استعاره‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Метафоре"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Метафоры"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Метафори"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Metaforat"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استعارات"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Metaforoj"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Metafori"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:隱喻"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דימויים"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Metafora"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Trosiadau"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metaphors"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Metaforer"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Metáforas"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Metaforer"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metáforas"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mecazlar"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:은유"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ẩn_dụ"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Metaforak"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Metafory"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:रूपक_अलंकार"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Metafory"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://dbpedia.org/ontology/wikiPageID",1191824
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://dbpedia.org/ontology/wikiPageRevisionID",139958779
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2004/02/skos/core#prefLabel","Métaphore"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métaphore?oldid=139958779&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Catégorie:Métaphore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
