"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2000/01/rdf-schema#label","Film d'animation japonais"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_애니메이션_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_hoạt_họa_Nhật_Bản"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本劇場動畫"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Japanska_animerade_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Japonské_kreslené_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_اینیمیٹڈ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Japanesch_Animatiounsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Japanske_animasjonsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Japonijan_mul'tfil'mad"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Японски_анимационни_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์แอนิเมชันญี่ปุ่น"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:जापानी_एनिमेटेड_फिल्में"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мультфильмы_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Japonské_animované_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6294284"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Yaponiya_animatsion_filmlari"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Japonski_animirani_filmi"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мультфільми_Японії"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japońskie_filmy_animowane"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мультфільмы_Японіі"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Jaapani_joonisfilmid"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Japānas_animācijas_filmas"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_animação_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_d'animazione_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_animated_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژاپونلی_انیمئیشنلی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رسوم_متحركة_يابانية"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://dbpedia.org/ontology/wikiPageID",6357292
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",126635397
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'animation japonais"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'animation_japonais?oldid=126635397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animation_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays"
