"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#label","Пространство Фреше"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#label","Fréchet-ruimte"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#label","Spazio di Fréchet"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#label","Espai de Fréchet"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#label","Espace de Fréchet"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#label","Fréchet-Raum"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#label","Fréchet space"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#comment","Un espace de Fréchet est une structure mathématique d'espace vectoriel topologique satisfaisant certains théorèmes relatifs aux espaces de Banach même en l'absence d'une norme. Cette dénomination fait référence à Maurice Fréchet, mathématicien français ayant participé notamment à la fondation de la topologie et à ses applications en analyse fonctionnelle. C'est dans ce dernier domaine que la structure des espaces de Fréchet se révèle particulièrement utile, notamment en fournissant une topologie naturelle aux espaces de fonctions infiniment dérivables et aux espaces de distributions."
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/frechet-topologies"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Fréchet_space"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espai_de_Fréchet"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fréchet_space"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01649117n"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Freŝea_spaco"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пространство_Фреше"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fréchet-Raum"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레셰_공간"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espacio_de_Fréchet"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471397"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przestrzeń_Frécheta_(analiza_funkcjonalna)"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレシェ空間"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Простір_Фреше"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/117145882"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fréchet-ruimte"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hzvp"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spazio_di_Fréchet"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageID",2004464
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageRevisionID",173324846
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_topologie"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome_de_séparation_(topologie)"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsevier_Masson"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recouvrement_(mathématiques)"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academic_Press"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_différentielle"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_itérée"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(mathématiques)"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dover_Publications"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_lisse"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dual_topologique"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_(mathématiques)"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_réelle_d'une_variable_réelle"
"http://fr.dbpedia.org/resource/Espace_de_Fréchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(mathématiques)"
