"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","フリブール"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Fribourg"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","فريبورج"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Friburg (Suïssa)"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Friburgo (Suitza)"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Friburgo (Svizzera)"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Fribourg (ville suisse)"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","弗里堡 (弗里堡州)"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Фрибур"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Fribourg (Suis)"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Fribourg (stad)"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Fribourg"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Fribourg"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Фрібур"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#label","Friburgo (Suíça)"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#comment","Fribourg (Freiburg en allemand) est une ville et une commune suisse du canton de Fribourg, sur la Sarine. Elle est la capitale du canton de Fribourg et le chef-lieu du district de la Sarine. Fribourg est une ville bilingue (français et allemand). Près d'un cinquième de la population est alémanique. Elle se situe de chaque côté de la Sarine sur le plateau suisse à la frontière culturelle entre la Suisse alémanique et romande. Elle est un important centre économique, administratif et éducatif et comprend une université. Fribourg fait par ailleurs partie du périmètre de l'Agglomération de Fribourg."
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fribourg"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fribourg,_Switzerland"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge622357"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108257202542190"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2195_6931"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4945354/about"
"http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028288.xml"
