"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2000/01/rdf-schema#label","Melvyn Maxwell and Sara Stein Smith House"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2000/01/rdf-schema#label","Villa Melvyn Maxwell et Sara Stein Smith"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2000/01/rdf-schema#label","Casa de Melvyn Maxwell y Sara Stein Smith"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Frank Lloyd Wright Smith House ou Melvyn and Sara Smith House ou Melvyn Maxwell and Sara Stein Smith House ou MyHaven House (mon paradis, en anglais) est une villa de style moderne-usonia-organique-Prairie School, construite en 1950 par l'architecte américain Frank Lloyd Wright (1867-1959) à Bloomfield Hills (à 30 km au nord-ouest de Détroit) dans le Michigan aux États-Unis. Elle est labellisée Registre national des lieux historiques des États-Unis depuis 1997."
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melvyn_M._Smith_House"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/97000283"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melvyn_M._Smith_House"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814137"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melvyn_Maxwell_and_Sara_Stein_Smith_House"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w76d4"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Melvyn_Maxwell_y_Sara_Stein_Smith"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://dbpedia.org/ontology/wikiPageID",14059147
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",184873633
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_organique"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Weltzheimer-Johnson"
"http://fr.dbpedia.org/resource/Villa_Melvyn_Maxwell_et_Sara_Stein_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_sur_la_cascade"
