"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2000/01/rdf-schema#label","Music Production Center"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2000/01/rdf-schema#label","Akai MPC"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2000/01/rdf-schema#label","Akai MPC"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2000/01/rdf-schema#comment","La MPC (Music Production Center, auparavant MIDI Production Center) est une machine servant à la composition de musique fabriquée par Akai. Ces machines comprennent un séquenceur, un échantillonneur et elles intègrent des pads (larges touches en gomme) pouvant être utilisés en remplacement d'un vrai clavier externe, ce dernier pouvant toutefois être branché en MIDI."
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Music-Production-Center"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akai_MPC_series"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akai_MPC"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/MPC"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Music_Production_Center"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327157"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akai_MPC"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Music_Production_Center"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w6dp"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akai_MPC_series"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akai_MPC"
"http://fr.dbpedia.org/resource/Akai_MPC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Music_Production_Center"
"http://fr.dbpedia.org/resource/Akai_MPC","http://dbpedia.org/ontology/wikiPageID",2446865
"http://fr.dbpedia.org/resource/Akai_MPC","http://dbpedia.org/ontology/wikiPageRevisionID",184413783
"http://fr.dbpedia.org/resource/Akai_MPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Linn"
"http://fr.dbpedia.org/resource/Akai_MPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatmaker"
"http://fr.dbpedia.org/resource/Akai_MPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disquette"
"http://fr.dbpedia.org/resource/Akai_MPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(polyphonie)"
"http://fr.dbpedia.org/resource/Akai_MPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Akai_MPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Akai_MPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique_électronique"
