"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Governor’s Trophy"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Governor's Trophy"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Governor's Trophy"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Trophée Larry D. Gordon"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Larry D. Gordon était un trophée remis au joueur étant jugé le meilleur à la position de défenseur dans la ligue internationale de hockey de la saison 1964-65 à 2000-01. Le gagnant était choisi par les entraîneurs-chefs de la ligue. De 1964-65 à 1997-98, le trophée fut connu sous le nom de trophée des gouverneurs."
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcpc8"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Governor's_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governor's_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136039"
