"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Bamburgh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#label","Bamburgh Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#label","Castell de Bamburgh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#label","Château de Bamburgh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#label","Bamburgh Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bamburgh (/ˈbæmbrə/) est situé dans le comté de Northumberland, en Angleterre, sur la côte de la mer du Nord, près du village de Bamburgh."
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NU1831935114_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:BamburghCastleAtNight(ChristineMatthews)Oct2000.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1280155"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bamburgh-Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Bamburgh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Bamburgh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Bamburgh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_Bamburgh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127382372/id"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Бамборо"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बैम्बर्ग_कैसल"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127148570700024311846"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бамбург_(замок)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hrdh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bamburgheko_gaztelua"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bamburgh_(hrad)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018005568"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026185"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բամբորո_դղյակ"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Istana_Kota_Bamburgh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/班堡城堡"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287356/"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bamburgh_Castle"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Bamburgo"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Bamburgh"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageID",5879370
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageRevisionID",188422026
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanhoé_(film,_1952)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Northumberland"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_Brittonum"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons_insulaires"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/993"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Northumbrie"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_des_Bois_(film,_2010)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Kingdom"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_(roi_de_Bernicie)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seahouses"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angles_(peuple)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart,_reine_d'Écosse_(film,_1971)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Cornwell"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_George_Armstrong"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bamborough_1825_plan.png"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bamburgh_2006_closeup.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(comté)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cid_(film)"
"http://fr.dbpedia.org/resource/Château_de_Bamburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamburgh"
