"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/2000/01/rdf-schema#label","Chopper I"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/2000/01/rdf-schema#label","Chopper I"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/2000/01/rdf-schema#comment","Chopper I (Koukuu Kihei Monogatari: The Legend of Air Cavalry au Japon) est un jeu vidéo de type shoot them up développé et édité par SNK, sorti en 1988 sur borne d'arcade (sur le système Psycho Soldier)."
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/chopper-i"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7334"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0j2h"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964474"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航空騎兵物語"
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chopper_I"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageID",2908028
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageRevisionID",190252722
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNK_Corporation"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_SNK"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psycho_Soldier_(système_d'arcade)"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Psycho_Soldier"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_des_shoot_'em_up"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/wikiPageLength",1750
"http://fr.dbpedia.org/resource/Chopper_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Chopper_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Chopper_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Chopper_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Psycho_Soldier"
"http://fr.dbpedia.org/resource/Chopper_I","http://xmlns.com/foaf/0.1/name","Chopper I"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plates-formes"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gaming-History"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KLOV"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TAFA"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chopper_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chopper_I?oldid=190252722&ns=0"
"http://fr.dbpedia.org/resource/Chopper_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chopper_I_Logo.png"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/développeur","SNK"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/genre","''"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/mode",2
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/tailleImage",211
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/titre","Chopper I"
"http://fr.dbpedia.org/resource/Chopper_I","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/SNK_Corporation"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chopper_I_Logo.png?width=300"
"http://fr.dbpedia.org/resource/Chopper_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chopper_I"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/abstract","Chopper I (Koukuu Kihei Monogatari: The Legend of Air Cavalry au Japon) est un jeu vidéo de type shoot them up développé et édité par SNK, sorti en 1988 sur borne d'arcade (sur le système Psycho Soldier)."
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/SNK_Corporation"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/SNK_Playmore"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Chopper_I","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/SNK_Corporation"
