"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Infobox_port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_haven"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Portu_infotaula"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_Port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_بندر"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Kikötő_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Inligtingskas_Hawe"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_Port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:ინფოდაფა_ონიშოლი"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נמל"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:Infobox_port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:항_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:துறைமுகம்_தகவற்சட்டம்"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Infobox_port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Порт"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Пристанище"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5963628"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_puerto"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Infobox_port"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Liman"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_přístav"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Картка:Порт"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Port","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Порт"
