"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/2000/01/rdf-schema#label","Pas si bête que ça!"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/2000/01/rdf-schema#comment","Pas si bête que ça! était une émission de télévision québécoise. Il s'agit d'un magazine animalier, diffusé sur TQS depuis 1993. L'émission a été animée par Josée Boudreault et jusqu'en 2000. Par la suite, et ont été les animateurs de l'émission. Aujourd'hui, l'émission est animée par Jacques Auger et ."
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9213778"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367203"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s23d3"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageID",1419125
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageRevisionID",176969797
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dre_Sylvie_Lussier"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr_Jean_Gauvin"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Boudreault"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_québécoise_de_divertissement"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TQS"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Auger"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Desjardins"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_à_TQS"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1993"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tqs.ca/emissions/passibetequeca/"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/wikiPageLength",780
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1993"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_québécoise_de_divertissement"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_à_TQS"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pas_si_bête_que_ça!?oldid=176969797&ns=0"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pas_si_bête_que_ça!"
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/endDate",2008-12-28
"http://fr.dbpedia.org/resource/Pas_si_bête_que_ça!","http://dbpedia.org/ontology/abstract","Pas si bête que ça! était une émission de télévision québécoise. Il s'agit d'un magazine animalier, diffusé sur TQS depuis 1993. L'émission a été animée par Josée Boudreault et jusqu'en 2000. Par la suite, et ont été les animateurs de l'émission. Aujourd'hui, l'émission est animée par Jacques Auger et ."
