"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/2000/01/rdf-schema#label","Live at the Zenith"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/2000/01/rdf-schema#comment","Live at the Zenith est le premier album live d'Archive, sorti en 2007."
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/139363"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z30fk"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257041"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageID",1694295
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageRevisionID",167628037
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archive_(groupe)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_My_Head"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noise_(album)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controlling_Crowds"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zénith_Paris_-_La_Villette"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londinium_(album)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dummy_(album)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vaillant_(bande_originale)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Archive"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portishead_(groupe)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2007"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_All_Look_the_Same_to_Me"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurockéennes_de_Belfort"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lights_(album_d'Archive)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/wikiPageLength",4687
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Archive"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2007"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://xmlns.com/foaf/0.1/name","Live At The Zenith"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Live_at_the_Zenith?oldid=167628037&ns=0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Lights_(album_d'Archive)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Controlling_Crowds"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Archive_(groupe)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/charte","Album live"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/colonneExtra","Présence"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/dateAlbumPréc",2006
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/dateAlbumSuiv",2009
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/durée","4717.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/extra","Documentaire"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/extra","extra"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Noise"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Numb"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Veins"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Black"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Fuck U"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Sit Back Down"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Fold"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Pulse"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Sane"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","System"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Lights"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Again"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","You Make Me Feel"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/piste","Bridge Scene"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/sorti",2007
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","918.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","406.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","422.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","407.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","329.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","246.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","333.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","175.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","292.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","241.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/temps","948.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/titre","Live At The Zenith"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/titre","DVD de l'édition limitée"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/totalTemps","1920.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://fr.dbpedia.org/property/totalTemps","4717.0"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Live_at_the_Zenith"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/albumRuntime",4717.0
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/musicFormat","Album live"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/runtime",4717.0
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/Work/runtime","78.61666666666666"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/abstract","Live at the Zenith est le premier album live d'Archive, sorti en 2007."
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Archive_(groupe)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Lights_(album_d'Archive)"
"http://fr.dbpedia.org/resource/Live_at_the_Zenith","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Controlling_Crowds"
