"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle régionale de Nyer"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle régionale de Nyer (RNR128) est une réserve naturelle régionale située en Occitanie. Classée en 2007, elle occupe une surface de 2 192 hectares."
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_régionale_de_Nyer"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555514318"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR9300035"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/nyer"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_régionale_de_Nyer"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt56y"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457546"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/555514318"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageID",3799485
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageRevisionID",187589738
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desman_des_Pyrénées"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_IV"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet:Pyrénées"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet:Pyrénées/Bibliographie"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Py"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_royal"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_Nyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
