"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2000/01/rdf-schema#label","Aeon Sportscars"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2000/01/rdf-schema#label","Aeon Sportscars"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2000/01/rdf-schema#label","Aeon Sportscars"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2000/01/rdf-schema#comment","Aeon Sportscars est un fabricant anglais de voitures de sport fondé en 2000 par Keith Wood et John Hewitt, siégeant à Tonbridge dans le Kent et notamment connu son modèle: l'Aeon GT3. L'entreprise fabrique également des répliques de la Lotus Seven et restaure des voitures anciennes. 
* Portail des entreprises 
* Portail de l’automobile 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aeon_vehicles"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9585067"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htmvn"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeon_Sports_Car"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aeon_vehicles"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aeon_Sportscars"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aeon_Sportscars"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageID",10877276
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageRevisionID",161064010
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonbridge"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_voitures_de_sport"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_britannique"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Seven"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeon_GT3"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aeon_GT3_-_Flickr_-_exfordy.jpg"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aeonsportscars.com/"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://dbpedia.org/ontology/wikiPageLength",3550
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_britannique"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_voitures_de_sport"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://xmlns.com/foaf/0.1/homepage","https://www.aeonsportscars.com/"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://xmlns.com/foaf/0.1/name","Aeon Sportscars"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aeon_Sportscars?oldid=161064010&ns=0"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeon_GT3_-_Flickr_-_exfordy.jpg"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/couleurBoîte","#DAA520"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/nom","Aeon Sportscars"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/siteWeb","https://www.aeonsportscars.com/"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/dateDeCréation",2000
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/fondateur","Keith Wood et John Hewitt"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/secteursD'activités","Construction et restauration d'automobiles"
"http://fr.dbpedia.org/resource/Aeon_Sportscars","http://fr.dbpedia.org/property/siège(pays)_","Angleterre"
