"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/2000/01/rdf-schema#label","Mal d'enfant"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/2000/01/rdf-schema#comment","Mal d'enfant (titre original : Missing Joseph) est un roman policier d'Elizabeth George, initialement paru en 1992 puis publié aux Presses de la Cité en 1994. Thomas Lynley est amené à enquêter dans le Lancashire au sujet de Robin Sage, pasteur mort récemment de « manière accidentelle ». Il se pourrait qu'il ait été empoisonné. L'affaire est singulière dans la mesure où d’une part la principale suspecte, herboriste et botaniste, n'aurait jamais dû (compte tenu de son métier) servir de la ciguë au pasteur, et où d'autre part elle est la petite amie du policier qui a effectué l'enquête. Cette enquête a d'ailleurs été rapidement classée sans suite par les autorités, sans qu'une autopsie ait été réalisée."
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045wq1h"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dicembre_è_un_mese_crudele"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281069"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missing_Joseph"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageID",1367885
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageRevisionID",186451255
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panais"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viol_dans_la_littérature"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empoisonnement_dans_la_littérature_policière"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciguë_aquatique"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_subite_du_nourrisson"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_George"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_goût_de_cendres"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1992"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Angleterre"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_littérature"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_solde_de_tout_compte_(roman)"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constable_paroissial"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_d'Elizabeth_George"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_en_littérature_policière"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.publishersweekly.com/978-0-553-09253-0"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elizabethgeorgeonline.com/books/missing_joseph.htm"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://dbpedia.org/ontology/wikiPageLength",13565
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Angleterre"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1992_en_littérature_policière"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viol_dans_la_littérature"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1992"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_d'Elizabeth_George"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empoisonnement_dans_la_littérature_policière"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://xmlns.com/foaf/0.1/name","Mal d'enfant"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://xmlns.com/foaf/0.1/name","Missing Joseph"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Mal_d'enfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
