"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1979-03-25
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1979"
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1973-06-12
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://dbpedia.org/ontology/title","Vice-président fédéralde l'Union chrétienne-démocrate d'Allemagne"
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Hans_Filbinger__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Helmut_Kohl"
