"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ier Participazio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni I Participazio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2000/01/rdf-schema#label","Джованні I Партичипаціо"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni I Participazio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni I Partecipazio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Partecipazio (mort en 836 à Grado) est le 12e doge de Venise, de 829 à 836."
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giovanni_I_Participazio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_I_Partecipazio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_I_Participazio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_I_Participazio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Партечипацио,_Джованни_I"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Giovanni_1._Participazio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Participazio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkvs7"
