"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#label","Treehouse of Horror XIII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#label","La paura fa novanta XI-XX"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#label","Simpson Horror Show XIII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#comment","Simpson Horror Show XIII (France) ou Spécial d’Halloween XIII (Québec) (Spécial Halloween XIII) est le 1er épisode de la saison 14 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7565"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A6CE-8935-83F0-9913-C773-9"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476031"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s14/e01"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0763041"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film272377.html"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285108"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ONgggPU_bB0"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/treehouse-of-horror-xiii-129859/"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984305"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05my1b"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Treehouse_of_Horror_XIII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kauhujen_talo,_osa_13"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Treehouse_of_Horror_XIII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00920193n"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Treehouse_of_Horror_XIII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Treehouse_of_Horror_XIII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Speciální_čarodějnický_díl_(14._řada)"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treehouse_of_Horror_XIII"
