"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Cogombret banyut"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Cucumis metulifer"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Cucumis metulifer"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Kiwano"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Cucumis metuliferus"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Кивано"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Ogórek kiwano"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","كيوانو"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Cucumis metuliferus"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Horngurke"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#label","Cucumis metuliferus"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#comment","Cucumis metulifer est une espèce de plante tropicale de la famille des Cucurbitacées. Son fruit, le kiwano est comestible. Il est également appelé métulon, melano, concombre cornu d'Afrique ou encore melon à corne. En Guadeloupe il est appelé paroka. Elle est originaire d'Afrique et d'Arabie (Yémen)."
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CUME3"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cucumis_metuliferus"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cucumis_metuliferus"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/126238"
"http://fr.dbpedia.org/resource/Cucumis_metulifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2874577"
