"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment à Grand Sudbury"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greater_Sudbury"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_در_سودبری_بزرگ"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_في_غريتر_سودبوري"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8321161"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://dbpedia.org/ontology/wikiPageID",14036245
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://dbpedia.org/ontology/wikiPageRevisionID",184232908
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment à Grand Sudbury"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_à_Grand_Sudbury?oldid=184232908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Ontario_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Grand_Sudbury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_Sudbury"
