"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/2000/01/rdf-schema#label","Le Prince Aladin"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/2000/01/rdf-schema#comment","Le Prince Aladin est un titre du rappeur Black M en duo avec le comédien Kev Adams faisant partie de la bande originale du film Les Nouvelles Aventures d'Aladin. Le 11 novembre 2015 elle atteint 28 994 784 vues. Le 5 décembre 2015 elle atteint 82 220 285 vues, soit un nouveau record pour Black M en moins de deux mois et en Janvier elle atteint 55 millions de vues"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=4B1ZXz70sCA"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_prince_Aladin"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24664888"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw68c9mn"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageID",9441119
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageRevisionID",191447414
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wati_B"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2015"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Black_M"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kev_Adams"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_d'Aladin"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_plus_gros_que_le_monde"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_M"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Black_M"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://dbpedia.org/ontology/wikiPageLength",2046
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Black_M"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2015"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Black_M"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://xmlns.com/foaf/0.1/name","Le Prince Aladin"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Prince_Aladin?oldid=191447414&ns=0"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Les_Yeux_plus_gros_que_le_monde"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Black_M"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Black_M"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/dateSinglePréc","mai 2015"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/dateSingleSuiv","octobre 2015"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/durée","235.0"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/featuring","http://fr.dbpedia.org/resource/Kev_Adams"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/format","Téléchargement"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Wati_B"
"http://fr.dbpedia.org/resource/Le_Prince_Aladin","http://fr.dbpedia.org/property/singlePrécédent","Black Shady Part. 3"
