"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Coronel Pringles (partido)"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Partido Coronel Pringles"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Coronel Pringles (partido)"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Partido di Coronel Pringles"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2000/01/rdf-schema#comment","Coronel Pringles est un partido de la province de Buenos Aires fondé en 1882 dont la capitale est Coronel Pringles."
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coronel_Pringles_Partido"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coronel_Pringles"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_د_کرونل_پرینگلز"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partido_de_Coronel_Pringles"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coronel_Pringles_Partido"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Partido_de_Coronel_Pringles"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коронель-Принглес_(муниципалитет)"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partido_di_Coronel_Pringles"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partido_Coronel_Pringles"
"http://fr.dbpedia.org/resource/Coronel_Pringles_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_Coronel_Pringles"
