"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Mango (software)"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Mango (logiciel)"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Mango est un logiciel libre client de messagerie instantanée pour le réseau standard ouvert Jabber.Il semble ne plus être développé et son site n'est plus disponible."
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2426245"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mango_(software)"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yh2hw"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منگو_(نرم‌افزار)"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mango_(software)"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageID",1008815
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",150633389
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Client_XMPP"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clients_XMPP"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client-serveur"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Public_License"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_MPL"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",839
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_MPL"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Client_XMPP"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://xmlns.com/foaf/0.1/homepage","http://mangoproject.org"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://xmlns.com/foaf/0.1/name","Mango"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mango_(logiciel)?oldid=150633389&ns=0"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/développeur","Tom Germeau, Robert Martinez"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/nom","Mango"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/siteWeb","anciennement mangoproject.org"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/dateDeDernièreVersion","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/dateDeDernièreVersion","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/dernièreVersion","alpha"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Mozilla_Public_License"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mango_(logiciel)"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/latestReleaseVersion","alpha"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/abstract","Mango est un logiciel libre client de messagerie instantanée pour le réseau standard ouvert Jabber.Il semble ne plus être développé et son site n'est plus disponible."
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/developer","http://www.wikidata.org/entity/Q4005868"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Freeware"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Mozilla_Public_License"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Mango_(logiciel)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Messagerie_instantanée"
