"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://www.w3.org/2000/01/rdf-schema#label","Cténomys de Knight"
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://dbpedia.org/ontology/wikiPageID",7062622
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",96837489
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ctenomyidae"
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenomys_knighti"
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ctenomys_knighti"
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ctenomyidae"
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cténomys_de_Knight?oldid=96837489&ns=0"
"http://fr.dbpedia.org/resource/Cténomys_de_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cténomys_de_Knight"
