"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vanlig geting"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Liztor arrunt"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Gewone wesp"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","La guêpe commune, Vespula vulgaris, est une espèce de guêpes sociales de la sous-famille des Vespinae, originaire de l'Eurasie. Elle a localement régressé dans son aire de répartition d'origine, mais elle a été introduite dans l'hémisphère sud en Australie et Nouvelle-Zélande où elle se comporte en espèce très invasive . Elle est très proche de la guêpe germanique, Vespula germanica."
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=0VLM3TE44K"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000876783"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/232876"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vespula_vulgaris"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vespula_vulgaris"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=165007"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id69871"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1311671"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=78272"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f26ef9c6-1636-4a61-a6db-33f33a36e3cd"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=167811"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/jordveps"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/127777"
"http://fr.dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/VESPVU"
