"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2000/01/rdf-schema#label","Rugby ATL"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2000/01/rdf-schema#label","Rugby ATL"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2000/01/rdf-schema#comment","Le Rugby ATL est un club américain de rugby à XV basé à Atlanta. Créé en 2018, il évolue en Major League Rugby."
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rugbyatl/"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RugbyAtl"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZatsiguBciLW4eR2hTlHJg"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RugbyATL"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/rugby-atl/"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60747726"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rugby_ATL"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gv06p7_h"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーATL"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugby_ATL"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageID",13197864
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageRevisionID",190590531
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_ATL"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Rugby"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gris"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chance_Wenglewski"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Hartsfield-Jackson_d'Atlanta"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bautista_Ezcurra"
"http://fr.dbpedia.org/resource/Rugby_ATL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
