"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2000/01/rdf-schema#label","The Town and the City"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2000/01/rdf-schema#label","Avant la route"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2000/01/rdf-schema#comment","Avant la route (titre original : The Town & The City) est un roman de Jack Kerouac publié en 1950, traduit en français par Daniel Poliquin, sorti aux Éditions de la Table ronde."
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Town-and-the-City"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Town_and_the_City"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البلدة_والمدينة"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1855669"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/9489071"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maloměsto,_velkoměsto"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Town_and_the_City"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hqx0"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_città_e_la_metropoli"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333013"
"http://fr.dbpedia.org/resource/Avant_la_route","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Town_and_the_City"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageID",739077
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageRevisionID",165335672
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1950"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanité_de_Duluoz"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Massachusetts"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Poliquin"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Sax"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jack_Kerouac"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kerouac"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_les_hippopotames_ont_bouilli_vifs_dans_leurs_piscines"
"http://fr.dbpedia.org/resource/Avant_la_route","http://dbpedia.org/ontology/wikiPageLength",1999
"http://fr.dbpedia.org/resource/Avant_la_route","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/Avant_la_route","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jack_Kerouac"
