"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2000/01/rdf-schema#label","Квантовый вентиль"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2000/01/rdf-schema#label","Porte quantique"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2000/01/rdf-schema#label","Bramka kwantowa"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2000/01/rdf-schema#label","Puerta cuántica"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2000/01/rdf-schema#label","Porta quàntica"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2000/01/rdf-schema#label","Cổng lượng tử"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2000/01/rdf-schema#comment","En informatique quantique, et plus précisément dans le modèle de (en) de calcul, une porte quantique (ou porte logique quantique) est un circuit quantique élémentaire opérant sur un petit nombre de qubits. Les portes quantiques sont les briques de base des circuits quantiques, comme le sont les portes logiques classiques pour des circuits numériques classiques."
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Porte_quantique.wav"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квантовий_вентиль"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bramka_kwantowa"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118982"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Porta_quàntica"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שער_קוונטי"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/量子閘"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دروازه‌های_منطقی_کوانتومی"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l_j1"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porta_quantistica"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quantum_logic_gate"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੁਆਂਟਮ_ਲੌਜਿਕ_ਗੇਟ"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quantengatter"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квантовый_вентиль"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kvanttiportti"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_cuántica"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cổng_lượng_tử"
"http://fr.dbpedia.org/resource/Porte_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/58849907"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageID",11414124
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageRevisionID",191147169
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expériences_sur_les_inégalités_de_Bell"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swap_gate.svg"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrices_de_Pauli"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Bell"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_de_base"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrication_quantique"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_réversible"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_fini"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_dénombrable"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_quantique"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Toffoli"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformée_de_Hadamard"
"http://fr.dbpedia.org/resource/Porte_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_unitaire"
