"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/2000/01/rdf-schema#label","Champ de tir de Alcochete"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/2000/01/rdf-schema#label","Campo de Tiro (Alcochete)"
"http://fr.dbpedia.org/resource/Champ_de_tir_de_Alcochete","http://www.w3.org/2000/01/rdf-schema#comment","Le Champ de tir de Alcochete (CTA) est un champ de la Force aérienne portugaise qui sert à des exercices et entrainements d'opérations militaires, ou d'actions qui peuvent être conduites dans les carrières de tir et les structures d'essai qui y sont intégrés, ainsi que l'entrepôt de matériel de guerre. Il est situé dans le bassin sédimentaire du Tage et s'étend sur 7 539 hectares de terrain. Bien qu'il tire son nom de Alcochete, la ville la plus proche, les terrains du CTA se situent en majorité sur la paroisse de Samora Correia, et sur pour le reste."
