"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/2000/01/rdf-schema#label","Famille de Forbin"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Forbin est une famille de la noblesse provençale désormais éteinte. Enrichis dans le commerce à Marseille, ses membres ont illustré l'histoire de la Provence et du Comtat-Venaissin. Plusieurs personnages de cette famille se sont distingués au service du royaume de France, du Parlement de Provence et de l'Église catholique romaine. Elle a laissé un patrimoine architectural et artistique considérable en Provence, notamment les châteaux de La Barben, de La Verdière, de Sauvan, de La Fare, des Issarts, de Solliès, de Sainte-Croix-de-Verdon, de Peyrolles, de Mane, de Bonneval, de la Roque d'Anthéron, de Janson, de Saint Roman à Beaucaire, de Lagoy, de la Martre, de Gardanne, de Saint Marcel, d'Oppède-le-Vieux, de Villelaure et de Ménerbes."
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Forbin"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21509591"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zwk"
"http://fr.dbpedia.org/resource/Famille_de_Forbin","http://fr.dbpedia.org/property/sobriquet","""Vivacité d'esprit des Forbin"""
