"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Cran (typographie)"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://www.w3.org/2000/01/rdf-schema#comment","En typographie, le cran est une entaille arrondie pratiquée dans le tige d’un caractère typographique en plomb, soit du côté inférieur, soit du côté supérieur, selon les pays."
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Signatur_(Satz)"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2285152"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cran"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageID",7735956
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageRevisionID",155208333
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Handsatz.jpg"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_de_caractères"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créateur_de_caractères"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composteur_(imprimerie)"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(informatique)"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Garamond_type_ſi-ligature_2.jpg"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'imprimerie"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphe"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/guidepratiqueduc00lef"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://caracteres.typographie.org/"
"http://fr.dbpedia.org/resource/Cran_(typographie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/traitdelatypogr00fourgoog"
