"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2000/01/rdf-schema#label","Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2000/01/rdf-schema#label","Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2000/01/rdf-schema#label","Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капріві_(значення)"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405757"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Caprivi_(maana)"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageID",960230
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageRevisionID",170661713
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Namibie"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_géographique"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantoustan"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprivi_oriental"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambezi"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_von_Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leo_von_Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zambezi"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caprivi_oriental"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bande_de_Caprivi"
"http://fr.dbpedia.org/resource/Caprivi","http://dbpedia.org/ontology/wikiPageLength",530
"http://fr.dbpedia.org/resource/Caprivi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Caprivi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Caprivi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caprivi?oldid=170661713&ns=0"
"http://fr.dbpedia.org/resource/Caprivi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caprivi"
