"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perrone","http://www.w3.org/2000/01/rdf-schema#label","Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://www.w3.org/2000/01/rdf-schema#label","Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://www.w3.org/2000/01/rdf-schema#label","Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375606"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageID",4835589
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageRevisionID",172757805
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Perrone_(sportif)"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Perrone_(chanteur)"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabetta_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Perron_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Genovese"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_J._Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrone_Robotics"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elisabetta_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Diego_Perrone_(sportif)"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_J._Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Diego_Perrone_(chanteur)"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ciro_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hector_Perron_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nico_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Perrone_Robotics"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emanuel_Perrone"
"http://fr.dbpedia.org/resource/Perrone","http://dbpedia.org/ontology/wikiPageLength",1149
"http://fr.dbpedia.org/resource/Perrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Perrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Perrone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophonie"
"http://fr.dbpedia.org/resource/Perrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perrone?oldid=172757805&ns=0"
"http://fr.dbpedia.org/resource/Perrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perrone"
