"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retailleau","http://www.w3.org/2000/01/rdf-schema#label","Retailleau"
"http://fr.dbpedia.org/resource/Retailleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60501989"
"http://fr.dbpedia.org/resource/Retailleau","http://dbpedia.org/ontology/wikiPageID",10825271
"http://fr.dbpedia.org/resource/Retailleau","http://dbpedia.org/ontology/wikiPageRevisionID",185134113
"http://fr.dbpedia.org/resource/Retailleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Retailleau"
"http://fr.dbpedia.org/resource/Retailleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Retailleau"
"http://fr.dbpedia.org/resource/Retailleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Retailleau"
"http://fr.dbpedia.org/resource/Retailleau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Retailleau"
"http://fr.dbpedia.org/resource/Retailleau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valentin_Retailleau"
"http://fr.dbpedia.org/resource/Retailleau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sylvie_Retailleau"
"http://fr.dbpedia.org/resource/Retailleau","http://dbpedia.org/ontology/wikiPageLength",254
"http://fr.dbpedia.org/resource/Retailleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Retailleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Retailleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Retailleau?oldid=185134113&ns=0"
"http://fr.dbpedia.org/resource/Retailleau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Retailleau"
