"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/2000/01/rdf-schema#label","Ghazi Karoui"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/2000/01/rdf-schema#comment","Ghazi Karoui est un homme d'affaires et homme politique tunisien."
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79831599"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8ls1nsp"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageID",12925889
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageRevisionID",188876026
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_législature_de_l'Assemblée_des_représentants_du_peuple"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ooredoo_(Algérie)"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_tunisien"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Bizerte"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djezzy"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_au_foyer"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_tunisiennes_de_2019"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_d'El-Harrach"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_cœur_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Ghazi_Karoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Maroc"
