"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/2000/01/rdf-schema#label","Parti républicain d'Angola"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/2000/01/rdf-schema#label","Republican Party of Angola"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti républicain d'Angola (Partido Republicano de Angola, PREA) est un parti politique anti-corruption fondé en 1994 dans le Massachusetts, aux États-Unis par des opposants au régime dirigé par le Mouvement populaire de libération de l'Angola. Le parti est dirigé par Carlos Albeto Cotreiras et son siège est situé à Luanda. Le PREA est l'une des formations politiques dont la participation aux élections législatives de 2008 a été refusée par les autorités du pays. 
* Portail de la politique 
* Portail de l’Angola 
* Portail du conservatisme"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republican_Party_of_Angola"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080f35f"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366680"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageID",4939106
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageRevisionID",136951139
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Angola"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1994"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_angolaises_de_2008"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_de_libération_de_l'Angola"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Afrique"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Afrique"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Angola"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1994"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_républicain_d'Angola?oldid=136951139&ns=0"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_républicain_d'Angola"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/abstract","Le Parti républicain d'Angola (Partido Republicano de Angola, PREA) est un parti politique anti-corruption fondé en 1994 dans le Massachusetts, aux États-Unis par des opposants au régime dirigé par le Mouvement populaire de libération de l'Angola. Le parti est dirigé par Carlos Albeto Cotreiras et son siège est situé à Luanda. Le PREA est l'une des formations politiques dont la participation aux élections législatives de 2008 a été refusée par les autorités du pays. 
* Portail de la politique 
* Portail de l’Angola 
* Portail du conservatisme"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Parti_républicain_d'Angola","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Républicanisme"
