"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Hurtaud"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien Hurtaud est un violoncelliste français né à La Rochelle. Sébastien Hurtaud"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5209508"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2SySO6xICn82xMYEJnFKIq"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3213_7229"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cellosebastien"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sébastien_Hurtaud"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310540530"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e60cb5c9-3e2a-4ab3-a7d3-42169201925b"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169044923#about"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53774813"
"http://fr.dbpedia.org/resource/Sébastien_Hurtaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0gdf2jw"
