"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2000/01/rdf-schema#label","Charles Halley"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2000/01/rdf-schema#label","تشارلز هالى (مهندس)"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis Halley, né le 1er décembre 1884 à Paris et décédé en 16 mai 1972 à Toulon, est un ingénieur français nommé architecte en chef des monuments historiques de 1923 à 1953."
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/12456/"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Halley_architecte"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/autor_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=AW00455"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1195/38204"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/82961"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32924963"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Halley_architecte"
"http://fr.dbpedia.org/resource/Charles_Halley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_هالى_(مهندس)"
"http://fr.dbpedia.org/resource/Charles_Halley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulon"
